entity_id,region_name,reading_time_s_utc,reading_timestamp,server_time_s_utc,server_timestamp,phone_type,phone_model,network_name,network_name_sim,network_id,network_id_sim,roaming,network_connection_type,network_type,network_type_int,cell_type,rssi,bit_error_rate,ec_io,rsrp,rsrq,rssnr,screen_state,call_state,cid,lac,bsid,sid,nid,pci,lat,lng,location_precision,app_version_code,test_type,icmp_ping_time,icmp_ping_packet_loss,icmp_ping_range,download_speed,upload_speed,unreliable,ip_remote,api_level,release_code
51244226,Hounslow,1425885240,2015-03-09 07:14:00+00,1425885267,2015-03-09 07:14:27+00,GSM,Nexus 5,3,"",23420,23420,0,0,LTE,13,LTE,,0,-1,-98,-8,30.0000000000000000,1,0,8706,1115,,,,288,51.4772800000000000,-0.37357000000000000000,566,3.35,0,28,0.00,10,24828,14785,0,0,21,5.0.1
51250517,Hounslow,1425895440,2015-03-09 10:04:00+00,1425895454,2015-03-09 10:04:14+00,GSM,SM-N9005,EE,"",23430,23430,0,0,LTE,13,LTE,,,-1,-94,-9,10.1000000000000000,0,0,47617,11251,,,,0,51.4709100000000000,-0.40128000000000000000,30,3.33,1,79,0.00,132,21512,,0,0,19,4.4.2
51250566,Hounslow,1425895500,2015-03-09 10:05:00+00,1425895536,2015-03-09 10:05:36+00,GSM,SM-N9005,EE,"",23430,23430,0,0,LTE,13,LTE,,,-1,-94,-9,10.1000000000000000,0,0,47617,11251,,,,0,51.4709100000000000,-0.40128000000000000000,30,3.33,1,53,0.00,44,21087,,0,0,19,4.4.2
51260889,Hounslow,1425909240,2015-03-09 13:54:00+00,1425909289,2015-03-09 13:54:49+00,GSM,GT-I9505,3,"",23420,23420,0,0,HSPA,10,GSM,-109,,-1,,,,0,0,29309,100,,,,-1,51.4913900000000000,-0.27991000000000000000,747,3.33,1,103,0.00,106,,,0,0,19,4.4.2
51266583,Hounslow,1425915720,2015-03-09 15:42:00+00,1425915743,2015-03-09 15:42:23+00,GSM,Nexus 5,Virgin,"",23430,23430,0,0,HSPAP,15,GSM,-87,0,-1,,,,1,0,30737,1125,,,,-1,51.4588400000000000,-0.37149000000000000000,10,3.35,0,80,0.00,60,314,2346,0,0,21,5.0.1
51266887,Hounslow,1425916020,2015-03-09 15:47:00+00,1425916043,2015-03-09 15:47:23+00,GSM,Nexus 5,Virgin,"",23430,23430,0,0,HSPAP,15,GSM,-83,0,-1,,,,1,0,38690,1125,,,,-1,51.4586900000000000,-0.37170000000000000000,9,3.35,0,58,0.00,16,297,2230,0,0,21,5.0.1
51267175,Hounslow,1425916380,2015-03-09 15:53:00+00,1425916384,2015-03-09 15:53:04+00,GSM,Nexus 5,Virgin,"",23430,23430,0,0,HSPAP,15,GSM,-79,0,-1,,,,1,0,30737,1125,,,,-1,51.4587600000000000,-0.37160000000000000000,11,3.35,0,71,0.00,11,270,655,0,0,21,5.0.1
51267234,Hounslow,1425916380,2015-03-09 15:53:00+00,1425916445,2015-03-09 15:54:05+00,GSM,Nexus 5,Virgin,"",23430,23430,0,0,HSPAP,15,GSM,-81,0,-1,,,,1,0,30737,1125,,,,-1,51.4587600000000000,-0.37160000000000000000,9,3.35,0,67,0.00,7,152,2179,0,0,21,5.0.1
51267271,Hounslow,1425916440,2015-03-09 15:54:00+00,1425916493,2015-03-09 15:54:53+00,GSM,Nexus 5,Virgin,"",23430,23430,0,0,HSPAP,15,GSM,-81,0,-1,,,,1,0,30737,1125,,,,-1,51.4587600000000000,-0.37160000000000000000,10,3.35,0,59,0.00,4,,3320,0,0,21,5.0.1
51267325,Hounslow,1425916500,2015-03-09 15:55:00+00,1425916556,2015-03-09 15:55:56+00,GSM,Nexus 5,Virgin,"",23430,23430,0,0,HSPAP,15,GSM,-83,0,-1,,,,1,0,30737,1125,,,,-1,51.4587600000000000,-0.37160000000000000000,9,3.35,0,64,0.00,7,234,1722,0,0,21,5.0.1
51271312,Hounslow,1425921300,2015-03-09 17:15:00+00,1425921368,2015-03-09 17:16:08+00,GSM,Nexus 5,Virgin,"",23430,23430,0,0,HSPAP,15,GSM,-97,0,-1,,,,1,0,25300,1125,,,,-1,51.4622200000000000,-0.36506000000000000000,804,3.35,0,154,0.00,130,,227,0,0,21,5.0.1
51281338,Hounslow,1425932880,2015-03-09 20:28:00+00,1425932950,2015-03-09 20:29:10+00,GSM,SM-G900F,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-106,,-6.4000000000000000,1,0,43009,1123,,,,0,51.4614600000000000,-0.31840000000000000000,1057,3.37,0,55,0.00,47,667,,0,0,21,5.0
51289913,Hounslow,1425944760,2015-03-09 23:46:00+00,1425944780,2015-03-09 23:46:20+00,GSM,Nexus 5,Virgin,"",23430,23430,0,0,HSPAP,15,GSM,-87,0,-1,,,,1,0,30737,1125,,,,-1,51.4585700000000000,-0.37179000000000000000,11,3.35,0,58,0.00,6,362,2229,0,0,21,5.0.1
51290751,Hounslow,1425945960,2015-03-10 00:06:00+00,1425946008,2015-03-10 00:06:48+00,GSM,Nexus 5,Virgin,"",23430,23430,0,0,HSPAP,15,GSM,-87,0,-1,,,,1,0,30737,1125,,,,-1,51.4588300000000000,-0.37173000000000000000,11,3.35,0,67,0.00,20,472,3398,0,0,21,5.0.1
51290851,Hounslow,1425946140,2015-03-10 00:09:00+00,1425946164,2015-03-10 00:09:24+00,GSM,Nexus 5,Virgin,"",23430,23430,0,0,HSPAP,15,GSM,-85,0,-1,,,,1,0,30737,1125,,,,-1,51.4588000000000000,-0.37171000000000000000,11,3.35,0,60,0.00,3,636,3723,0,0,21,5.0.1
51290957,Hounslow,1425946320,2015-03-10 00:12:00+00,1425946339,2015-03-10 00:12:19+00,GSM,Nexus 5,Virgin,"",23430,23430,0,0,HSPAP,15,GSM,-93,0,-1,,,,1,0,28114,1125,,,,-1,51.4587800000000000,-0.37169000000000000000,26.632,3.35,0,65,0.00,17,130,3256,0,0,21,5.0.1
51308344,Hounslow,1425971160,2015-03-10 07:06:00+00,1425971171,2015-03-10 07:06:11+00,GSM,A0001,3,3,23420,23420,0,0,LTE,13,LTE,,0,-1,-97,-12,3.6000000000000000,0,0,42498,1115,,,,288,51.4750000000000000,-0.35176000000000000000,918,3.37,1,47,0.00,16,3651,,0,0,19,4.4.4
51401912,Hounslow,1425948660,2015-03-10 00:51:00+00,1426080816,2015-03-11 13:33:36+00,GSM,Nexus 5,Virgin,"",23430,23430,0,0,HSPAP,15,GSM,-83,0,-1,,,,1,0,38690,1125,,,,-1,51.4587500000000000,-0.37173000000000000000,20,3.35,0,63,0.00,12,123,5,0,0,21,5.0.1
51401913,Hounslow,1425948720,2015-03-10 00:52:00+00,1426080816,2015-03-11 13:33:36+00,GSM,Nexus 5,Virgin,"",23430,23430,0,0,HSPAP,15,GSM,-93,0,-1,,,,1,0,30737,1125,,,,-1,51.4587500000000000,-0.37173000000000000000,20,3.35,0,60,0.00,15,202,2699,0,0,21,5.0.1
51401914,Hounslow,1425948780,2015-03-10 00:53:00+00,1426080816,2015-03-11 13:33:36+00,GSM,Nexus 5,Virgin,"",23430,23430,0,0,HSPAP,15,GSM,-83,0,-1,,,,1,0,38690,1125,,,,-1,51.4587500000000000,-0.37173000000000000000,20,3.35,0,70,0.00,15,143,1425,0,0,21,5.0.1
51401915,Hounslow,1425948840,2015-03-10 00:54:00+00,1426080816,2015-03-11 13:33:36+00,GSM,Nexus 5,Virgin,"",23430,23430,0,0,HSPAP,15,GSM,-87,0,-1,,,,1,0,30737,1125,,,,-1,51.4587500000000000,-0.37173000000000000000,20,3.35,0,61,0.00,7,112,3205,0,0,21,5.0.1
51401916,Hounslow,1425948900,2015-03-10 00:55:00+00,1426080816,2015-03-11 13:33:36+00,GSM,Nexus 5,Virgin,"",23430,23430,0,0,HSPAP,15,GSM,-73,0,-1,,,,1,0,30737,1125,,,,-1,51.4615000000000000,-0.37487000000000000000,652,3.35,0,68,0.00,13,415,2405,0,0,21,5.0.1
51401917,Hounslow,1425948960,2015-03-10 00:56:00+00,1426080816,2015-03-11 13:33:36+00,GSM,Nexus 5,Virgin,"",23430,23430,0,0,HSPAP,15,GSM,-91,0,-1,,,,1,0,45566,1125,,,,-1,51.4589200000000000,-0.37170000000000000000,21,3.35,0,69,0.00,22,919,3008,0,0,21,5.0.1
51401919,Hounslow,1425949980,2015-03-10 01:13:00+00,1426080816,2015-03-11 13:33:36+00,GSM,Nexus 5,Virgin,"",23430,23430,0,0,HSPAP,15,GSM,-91,0,-1,,,,1,0,30737,1125,,,,-1,51.4587600000000000,-0.37166000000000000000,9,3.35,0,78,0.00,15,477,3817,0,0,21,5.0.1
51401920,Hounslow,1425950040,2015-03-10 01:14:00+00,1426080816,2015-03-11 13:33:36+00,GSM,Nexus 5,Virgin,"",23430,23430,0,0,HSPAP,15,GSM,-85,0,-1,,,,1,0,38690,1125,,,,-1,51.4587600000000000,-0.37166000000000000000,10,3.35,0,61,0.00,18,507,2189,0,0,21,5.0.1
51401921,Hounslow,1425950100,2015-03-10 01:15:00+00,1426080816,2015-03-11 13:33:36+00,GSM,Nexus 5,Virgin,"",23430,23430,0,0,HSPAP,15,GSM,-85,0,-1,,,,1,0,38690,1125,,,,-1,51.4563400000000000,-0.37215000000000000000,728,3.35,0,54,0.00,5,382,2829,0,0,21,5.0.1
51401922,Hounslow,1425950280,2015-03-10 01:18:00+00,1426080816,2015-03-11 13:33:36+00,GSM,Nexus 5,Virgin,"",23430,23430,0,0,HSPAP,15,GSM,-87,0,-1,,,,1,0,38690,1125,,,,-1,51.4587100000000000,-0.37165000000000000000,18,3.35,0,76,0.00,6,116,2416,0,0,21,5.0.1
51401923,Hounslow,1425950400,2015-03-10 01:20:00+00,1426080816,2015-03-11 13:33:36+00,GSM,Nexus 5,Virgin,"",23430,23430,0,0,HSPAP,15,GSM,-87,0,-1,,,,1,0,38690,1125,,,,-1,51.4587100000000000,-0.37165000000000000000,18,3.35,0,62,0.00,15,129,5,0,0,21,5.0.1
51401924,Hounslow,1425950460,2015-03-10 01:21:00+00,1426080816,2015-03-11 13:33:36+00,GSM,Nexus 5,Virgin,"",23430,23430,0,0,HSPAP,15,GSM,-85,0,-1,,,,1,0,38690,1125,,,,-1,51.4587100000000000,-0.37165000000000000000,18,3.35,0,47,0.00,10,1162,2555,0,0,21,5.0.1
51401925,Hounslow,1425950520,2015-03-10 01:22:00+00,1426080816,2015-03-11 13:33:36+00,GSM,Nexus 5,Virgin,"",23430,23430,0,0,HSPAP,15,GSM,-81,0,-1,,,,1,0,30737,1125,,,,-1,51.4576300000000000,-0.37283000000000000000,652,3.35,0,55,0.00,17,329,1540,0,0,21,5.0.1
51401926,Hounslow,1425951240,2015-03-10 01:34:00+00,1426080816,2015-03-11 13:33:36+00,GSM,Nexus 5,Virgin,"",23430,23430,0,0,Out of Service,-1,unknown,-67,0,-1,,,,1,0,,,,,,-1,51.4588500000000000,-0.37165000000000000000,10,3.35,0,901,0.00,378,,,0,0,21,5.0.1
51401927,Hounslow,1425951300,2015-03-10 01:35:00+00,1426080816,2015-03-11 13:33:36+00,GSM,Nexus 5,Virgin,"",23430,23430,0,0,EDGE,2,GSM,-73,0,-1,,,,1,0,27453,2025,,,,-1,51.4588200000000000,-0.37169000000000000000,7,3.35,0,1114,0.33,389,,,0,0,21,5.0.1
51401928,Hounslow,1425951360,2015-03-10 01:36:00+00,1426080816,2015-03-11 13:33:36+00,GSM,Nexus 5,Virgin,"",23430,23430,0,0,HSPAP,15,GSM,-85,0,-1,,,,1,0,30737,1125,,,,-1,51.4588300000000000,-0.37171000000000000000,11,3.35,0,78,0.00,16,217,3536,0,0,21,5.0.1
51401929,Hounslow,1425951420,2015-03-10 01:37:00+00,1426080816,2015-03-11 13:33:36+00,GSM,Nexus 5,Virgin,"",23430,23430,0,0,HSPAP,15,GSM,-83,0,-1,,,,1,0,30737,1125,,,,-1,51.4588300000000000,-0.37171000000000000000,11,3.35,0,75,0.00,18,229,3489,0,0,21,5.0.1
51401930,Hounslow,1425951480,2015-03-10 01:38:00+00,1426080816,2015-03-11 13:33:36+00,GSM,Nexus 5,Virgin,"",23430,23430,0,0,HSPAP,15,GSM,-87,0,-1,,,,1,0,38690,1125,,,,-1,51.4588300000000000,-0.37171000000000000000,11,3.35,0,78,0.00,22,141,1336,0,0,21,5.0.1
51401931,Hounslow,1425951720,2015-03-10 01:42:00+00,1426080816,2015-03-11 13:33:36+00,GSM,Nexus 5,Virgin,"",23430,23430,0,0,HSPAP,15,GSM,-85,0,-1,,,,1,0,38690,1125,,,,-1,51.4588700000000000,-0.37174000000000000000,6,3.35,0,62,0.00,8,166,656,0,0,21,5.0.1
51401932,Hounslow,1425953640,2015-03-10 02:14:00+00,1426080816,2015-03-11 13:33:36+00,GSM,Nexus 5,Virgin,"",23430,23430,0,0,HSPAP,15,GSM,-91,0,-1,,,,1,0,38690,1125,,,,-1,51.4563400000000000,-0.37215000000000000000,728,3.35,0,62,0.00,5,199,3891,0,0,21,5.0.1
51401936,Hounslow,1426005360,2015-03-10 16:36:00+00,1426080816,2015-03-11 13:33:36+00,GSM,Nexus 5,Virgin,"",23430,23430,0,0,HSPAP,15,GSM,-73,0,-1,,,,1,0,25300,1125,,,,-1,51.4622700000000000,-0.36509000000000000000,791,3.35,0,54,0.00,5,609,1255,0,0,21,5.0.1
51401937,Hounslow,1426080780,2015-03-11 13:33:00+00,1426080816,2015-03-11 13:33:36+00,GSM,Nexus 5,Virgin,"",23430,23430,0,0,HSPAP,15,GSM,-87,0,-1,,,,1,0,30737,1125,,,,-1,51.4587600000000000,-0.37170000000000000000,20,3.37,0,70,0.00,1,583,2026,0,0,21,5.0.1
51408548,Hounslow,1426087620,2015-03-11 15:27:00+00,1426087634,2015-03-11 15:27:14+00,GSM,Nexus 5,Virgin,"",23430,23430,0,0,HSPAP,15,GSM,-81,0,-1,,,,1,0,38690,1125,,,,-1,51.4587700000000000,-0.37167000000000000000,16.249,3.37,0,75,0.00,9,501,2031,0,0,21,5.0.1
51433964,Hounslow,1426115880,2015-03-11 23:18:00+00,1426115871,2015-03-11 23:17:51+00,GSM,HTC One,EE,"",23430,23430,0,0,LTE,13,LTE,,,-1,-93,-7,24.4000000000000000,0,0,5120,65534,,,,210,51.4599500000000000,-0.37455000000000000000,30,3.37,1,34,0.00,11,,,0,0,21,5.0.2
51463328,Hounslow,1426155120,2015-03-12 10:12:00+00,1426155155,2015-03-12 10:12:35+00,GSM,D6633,vodafone UK,"",23415,23415,0,0,HSPAP,15,GSM,-73,0,-1,,,,1,0,65397,305,,,,-1,51.4927600000000000,-0.27702000000000000000,8,3.37,0,50,0.00,6,10624,2363,0,0,19,4.4.4
51456223,Hounslow,1426145940,2015-03-12 07:39:00+00,1426145994,2015-03-12 07:39:54+00,GSM,GT-I9505,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,,,,0,0,52738,1114,,,,0,51.4677100000000000,-0.34383000000000000000,37.5,3.37,1,129,0.00,114,,,0,0,19,4.4.2
51525215,Hounslow,1426244700,2015-03-13 11:05:00+00,1426244721,2015-03-13 11:05:21+00,GSM,SM-N9005,O2 - UK,"",23410,23410,0,0,HSPA,10,GSM,-67,,-1,,,,0,0,,23017,,,,-1,51.4908100000000000,-0.25506000000000000000,2713,2.50,1,375,0.33,100,12804,,0,0,19,4.4.2
51623123,Hounslow,1426367580,2015-03-14 21:13:00+00,1426367680,2015-03-14 21:14:40+00,GSM,GT-I9100,3,3,23420,23420,0,0,UMTS,3,GSM,,,-1,,,,0,0,30548,86,,,,-1,51.4566900000000000,-0.41237000000000000000,856,2.63,1,94,0.00,24,,,0,0,10,2.3.5
51694872,Hounslow,1426461480,2015-03-15 23:18:00+00,1426461532,2015-03-15 23:18:52+00,GSM,HTC One_M8,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-109,-13,3.8000000000000000,1,0,49153,1121,,,,3,51.4703500000000000,-0.37937000000000000000,31.299,3.37,0,78,0.00,32,3547,7660,0,0,21,5.0.1
51717367,Hounslow,1426495260,2015-03-16 08:41:00+00,1426495292,2015-03-16 08:41:32+00,GSM,GT-I9505,EE,"",23430,23430,0,0,HSPAP,15,GSM,-89,,-1,,,,1,0,18997,1072,,,,-1,51.4707700000000000,-0.40960000000000000000,16,3.37,0,60,0.00,79,7552,2568,0,0,19,4.4.2
51721752,Hounslow,1426501620,2015-03-16 10:27:00+00,1426501626,2015-03-16 10:27:06+00,GSM,Nexus 4,giffgaff,giffgaff,23410,23410,0,0,HSPA,10,GSM,-61,0,-1,,,,0,0,11308,23017,,,,-1,51.4856700000000000,-0.32247000000000000000,30,3.37,1,222,0.00,291,,,0,0,21,5.0.1
51739622,Hounslow,1426523880,2015-03-16 16:38:00+00,1426523938,2015-03-16 16:38:58+00,GSM,HTC One_M8,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-104,-11,-1.4000000000000000,1,0,49153,1121,,,,3,51.4703100000000000,-0.37936000000000000000,14.466,3.37,0,53,0.00,23,703,6013,0,0,21,5.0.1
51787366,Hounslow,1426590480,2015-03-17 11:08:00+00,1426590476,2015-03-17 11:07:56+00,GSM,SM-N9005,vodafone UK,"",23415,23415,0,0,LTE,13,LTE,,,-1,-86,-10,6.5000000000000000,1,0,10506,6190,,,,0,51.4879400000000000,-0.39647000000000000000,17,3.37,0,74,0.00,42,8398,13446,0,0,19,4.4.2
51809453,Hounslow,1426617300,2015-03-17 18:35:00+00,1426617360,2015-03-17 18:36:00+00,GSM,GT-I9505,EE,"",23430,23430,0,0,HSPAP,15,GSM,-97,,-1,,,,1,0,36992,1125,,,,-1,51.4740400000000000,-0.38017000000000000000,17,3.37,0,122,0.00,130,2709,1507,0,0,19,4.4.2
51832513,Hounslow,1426651380,2015-03-18 04:03:00+00,1426651411,2015-03-18 04:03:31+00,GSM,SM-N9005,vodafone UK,"",23415,23415,0,0,LTE,13,LTE,,,-1,-80,-10,11.6000000000000000,1,0,10506,6190,,,,0,51.4880400000000000,-0.39651000000000000000,26,3.37,0,92,0.00,76,10447,17098,0,0,19,4.4.2
51884102,Hounslow,1426715820,2015-03-18 21:57:00+00,1426715668,2015-03-18 21:54:28+00,GSM,C6603,3,"",23420,23420,0,0,HSPAP,15,GSM,-89,0,-1,,,,1,0,23055,117,,,,-1,51.4578900000000000,-0.31628000000000000000,47.481,3.37,1,58,0.00,35,,,0,0,19,4.4.4
51910825,Hounslow,1426752660,2015-03-19 08:11:00+00,1426752686,2015-03-19 08:11:26+00,GSM,Nexus 5,O2 - UK,"",23410,23410,0,0,LTE,13,LTE,,0,-1,-101,-16,30.0000000000000000,0,0,2424,4592,,,,283,51.4725900000000000,-0.39971000000000000000,751,3.37,1,37,0.00,7,5630,,0,0,21,5.0.1
51944824,Hounslow,1426792920,2015-03-19 19:22:00+00,1426792953,2015-03-19 19:22:33+00,GSM,GT-I9505,EE,"",23430,23430,0,0,EDGE,2,GSM,-61,,-1,,,,1,0,53907,2172,,,,-1,51.4729400000000000,-0.35697000000000000000,79.163,3.37,0,1511,0.00,1548,,96,0,0,19,4.4.2
51981112,Hounslow,1426842420,2015-03-20 09:07:00+00,1426842467,2015-03-20 09:07:47+00,GSM,GT-I9195,3,"",23420,23420,0,0,LTE,13,LTE,,0,-1,-109,,4.2000000000000000,0,0,43009,1123,,,,271,51.4614200000000000,-0.31833000000000000000,1053,3.33,1,-1,-1.00,-1,10157,,0,0,17,4.2.2
51981213,Hounslow,1426842600,2015-03-20 09:10:00+00,1426842631,2015-03-20 09:10:31+00,GSM,GT-I9195,3,"",23420,23420,0,0,LTE,13,LTE,,0,-1,-109,,4.2000000000000000,0,0,43009,1123,,,,271,51.4614200000000000,-0.31833000000000000000,1053,3.33,1,-1,-1.00,-1,9090,,0,0,17,4.2.2
52013286,Hounslow,1426880160,2015-03-20 19:36:00+00,1426880218,2015-03-20 19:36:58+00,GSM,GT-I9300,T-Mobile,"",23430,23430,0,0,HSDPA,8,GSM,-87,,-1,,,,0,0,26459,1060,,,,-1,51.4343600000000000,-0.37494000000000000000,58.127,3.37,1,-1,-1.00,-1,7498,,0,0,18,4.3
52052867,Hounslow,1426936500,2015-03-21 11:15:00+00,1426936615,2015-03-21 11:16:55+00,GSM,GT-I9195,O2 - UK,"",23410,23410,0,0,LTE,13,LTE,,0,-1,-89,,20.0000000000000000,1,0,49016,14432,,,,136,51.4688600000000000,-0.25170000000000000000,733,3.37,1,-1,-1.00,-1,,,0,0,17,4.2.2
52067440,Hounslow,1426952940,2015-03-21 15:49:00+00,1426953131,2015-03-21 15:52:11+00,GSM,GT-I9505,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-112,,-4.0000000000000000,1,0,35073,1116,,,,0,51.4554500000000000,-0.34308000000000000000,27.577,3.37,0,2624,0.66,0,,811,8,0,19,4.4.2
52067504,Hounslow,1426952940,2015-03-21 15:49:00+00,1426953191,2015-03-21 15:53:11+00,GSM,GT-I9505,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-112,,-4.0000000000000000,1,0,35073,1116,,,,0,51.4554500000000000,-0.34308000000000000000,27.577,3.37,0,2624,0.66,0,,811,0,0,19,4.4.2
52067505,Hounslow,1426953120,2015-03-21 15:52:00+00,1426953191,2015-03-21 15:53:11+00,GSM,GT-I9505,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-113,,-3.0000000000000000,1,0,9473,1116,,,,0,51.4562900000000000,-0.34461000000000000000,96,3.37,0,294,0.00,388,,689,0,0,19,4.4.2
52067554,Hounslow,1426953180,2015-03-21 15:53:00+00,1426953241,2015-03-21 15:54:01+00,GSM,GT-I9505,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-113,,-3.0000000000000000,1,0,9473,1116,,,,0,51.4560900000000000,-0.34411000000000000000,23,3.37,0,383,0.00,588,130,475,0,0,19,4.4.2
52123061,Hounslow,1427028420,2015-03-22 12:47:00+00,1427028439,2015-03-22 12:47:19+00,GSM,HTC One_M8,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-100,-12,9.8000000000000000,1,0,49153,1121,,,,187,51.4703000000000000,-0.37939000000000000000,14,3.37,0,42,0.00,17,3057,12134,0,0,21,5.0.1
52123168,Hounslow,1427028540,2015-03-22 12:49:00+00,1427028588,2015-03-22 12:49:48+00,GSM,HTC One_M8,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-105,-13,8.4000000000000000,1,0,49153,1121,,,,3,51.4702000000000000,-0.37945000000000000000,22,3.37,0,47,0.00,23,3069,12080,0,0,21,5.0.1
52170412,Hounslow,1427090220,2015-03-23 05:57:00+00,1427090269,2015-03-23 05:57:49+00,GSM,GT-I9505,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-114,-13,2.2000000000000000,0,0,9473,1116,,,,0,51.4563300000000000,-0.35783000000000000000,724,3.37,1,43,0.00,27,,,0,0,19,4.4.2
52199267,Hounslow,1427127600,2015-03-23 16:20:00+00,1427127617,2015-03-23 16:20:17+00,GSM,SM-N9005,vodafone UK,"",23415,23415,0,0,HSPAP,15,GSM,-79,,-1,,,,1,0,64641,305,,,,-1,51.4882900000000000,-0.38824000000000000000,20,3.37,0,78,0.00,19,8225,1257,0,0,19,4.4.2
52238502,Hounslow,1427184480,2015-03-24 08:08:00+00,1427184515,2015-03-24 08:08:35+00,GSM,HTC One,vodafone UK,"",23415,23415,0,0,HSDPA,8,GSM,-73,,-1,,,,1,0,65408,305,,,,-1,51.4884600000000000,-0.26941000000000000000,667,3.37,1,91,0.00,36,,,0,0,21,5.0.2
52403696,Hounslow,1427394780,2015-03-26 18:33:00+00,1427394832,2015-03-26 18:33:52+00,GSM,SM-N9005,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-88,-11,3.5000000000000000,0,0,47362,1057,,,,0,51.4918500000000000,-0.25368000000000000000,1039,2.39,1,392,0.00,533,,,0,0,0,""
52404991,Hounslow,1427396160,2015-03-26 18:56:00+00,1427396213,2015-03-26 18:56:53+00,GSM,GT-I9505,EE,"",23430,23430,0,0,EDGE,2,GSM,-75,2,-1,,,,1,0,27358,2025,,,,-1,51.4717500000000000,-0.36203000000000000000,19,3.38,0,894,0.00,1580,,,0,0,21,5.0.1
52433932,Hounslow,1427437320,2015-03-27 06:22:00+00,1427437358,2015-03-27 06:22:38+00,GSM,HTC One,3,"",23420,23420,0,0,HSDPA,8,GSM,-83,,-1,,,,0,0,12233,117,,,,-1,51.4587400000000000,-0.31097000000000000000,707,2.63,1,80,0.00,58,,,0,0,16,4.1.2
52504317,Hounslow,1427531460,2015-03-28 08:31:00+00,1427531516,2015-03-28 08:31:56+00,GSM,HTC One,Lycamobile,Lycamobile,23410,23426,0,0,EDGE,2,GSM,-73,1,-1,,,,1,0,26081,13096,,,,-1,51.4735000000000000,-0.38505000000000000000,45,3.38,1,546,0.33,464,,,5,0,21,5.0.2
52721672,Hounslow,1427067960,2015-03-22 23:46:00+00,1427823449,2015-03-31 17:37:29+00,GSM,C5303,3,"",23420,23420,0,0,HSPAP,15,GSM,-101,0,-1,,,,1,0,16747,86,,,,-1,51.4324100000000000,-0.38595000000000000000,17.937,3.37,0,64,0.00,26,6847,1382,0,0,18,4.3
52721673,Hounslow,1427220000,2015-03-24 18:00:00+00,1427823449,2015-03-31 17:37:29+00,GSM,C5303,3,"",23420,23420,0,0,HSPAP,15,GSM,-99,0,-1,,,,1,0,41552,86,,,,-1,51.4324000000000000,-0.38594000000000000000,14.924,3.37,0,145,0.00,136,487,934,0,0,18,4.3
52918592,Hounslow,1427280720,2015-03-25 10:52:00+00,1428094010,2015-04-03 20:46:50+00,GSM,Nexus 5,Virgin,"",23430,23430,0,0,HSPA,10,GSM,-89,0,-1,,,,1,0,30737,1125,,,,-1,51.4586700000000000,-0.37173000000000000000,6,3.38,0,0,0.00,0,,,0,0,22,5.1
53044912,Hounslow,1427669940,2015-03-29 22:59:00+00,1428263686,2015-04-05 19:54:46+00,GSM,HTC One_M8,3,"",23420,23420,0,0,HSPAP,15,GSM,-85,,-1,,,,1,0,19024,100,,,,-1,51.4686600000000000,-0.37249000000000000000,31.5,3.38,0,39,0.00,14,17888,2776,0,0,21,5.0.1
50769901,Hillingdon,1425231780,2015-03-01 17:43:00+00,1425231812,2015-03-01 17:43:32+00,GSM,GT-N7105,O2 - UK,giffgaff,23410,23410,0,0,HSPAP,15,GSM,-59,,-1,,,,1,0,14762,22028,,,,-1,51.4747600000000000,-0.48732000000000000000,1078,3.34,0,105,0.00,49,2796,1343,8,0,19,4.4.2
50916712,Hillingdon,1425413700,2015-03-03 20:15:00+00,1425413770,2015-03-03 20:16:10+00,GSM,SM-N910F,EE,"",23430,23430,0,0,HSPAP,15,GSM,-81,,-1,,,,1,0,24095,1069,,,,-1,51.5703000000000000,-0.41169000000000000000,9,2.63,0,52,0.00,19,,1318,0,0,19,4.4.4
50947420,Hillingdon,1425458400,2015-03-04 08:40:00+00,1425458410,2015-03-04 08:40:10+00,GSM,A0001,EE,"",23430,23430,0,0,LTE,13,LTE,,0,-1,-98,-11,9.6000000000000000,1,0,29442,10701,,,,155,51.5483600000000000,-0.36882000000000000000,31.411,3.35,0,78,0.00,56,14604,7328,0,0,19,4.4.4
50947542,Hillingdon,1425458520,2015-03-04 08:42:00+00,1425458567,2015-03-04 08:42:47+00,GSM,A0001,EE,"",23430,23430,0,0,LTE,13,LTE,,0,-1,-85,-6,23.6000000000000000,1,0,29442,10701,,,,394,51.5569100000000000,-0.39895000000000000000,33.297,3.35,0,34,0.00,15,41582,262,0,0,19,4.4.4
