entity_id,region_name,reading_time_s_utc,reading_timestamp,server_time_s_utc,server_timestamp,phone_type,phone_model,network_name,network_name_sim,network_id,network_id_sim,roaming,network_connection_type,network_type,network_type_int,cell_type,rssi,bit_error_rate,ec_io,rsrp,rsrq,rssnr,screen_state,call_state,cid,lac,bsid,sid,nid,pci,lat,lng,location_precision,app_version_code,test_type,icmp_ping_time,icmp_ping_packet_loss,icmp_ping_range,download_speed,upload_speed,unreliable,ip_remote,api_level,release_code
51354949,San Mateo,1426022400,2015-03-10 21:20:00+00,1426022447,2015-03-10 21:20:47+00,GSM,SGH-T989,T-Mobile,"",310260,310260,0,0,HSPA,10,GSM,-95,0,-1,,,,1,0,56233,40491,,,,-1,37.4351800000000000,-122.4309300000000000,1369,3.369,0,374,0.00,149,5048,356,0,0,10,2.3.6
51355804,San Mateo,1426023360,2015-03-10 21:36:00+00,1426023419,2015-03-10 21:36:59+00,GSM,SGH-T989,T-Mobile,"",310260,310260,0,0,HSPA,10,GSM,-81,0,-1,,,,1,0,56243,40491,,,,-1,37.4343400000000000,-122.4309000000000000,1306,3.369,0,99,0.00,47,6429,994,0,0,10,2.3.6
51357998,San Mateo,1426023480,2015-03-10 21:38:00+00,1426026213,2015-03-10 22:23:33+00,GSM,SGH-T989,T-Mobile,"",310260,310260,0,0,HSPA,10,GSM,-111,0,-1,,,,1,0,54151,40491,,,,-1,37.4529300000000000,-122.4350800000000000,3405,3.369,0,99,0.00,47,,,0,0,10,2.3.6
51357999,San Mateo,1426023480,2015-03-10 21:38:00+00,1426026213,2015-03-10 22:23:33+00,GSM,SGH-T989,T-Mobile,"",310260,310260,0,0,HSPA,10,GSM,-99,0,-1,,,,1,0,54151,40491,,,,-1,37.4821600000000000,-122.4466900000000000,1805,3.369,0,129,0.00,38,,,0,0,10,2.3.6
51373571,San Mateo,1426048260,2015-03-11 04:31:00+00,1426048274,2015-03-11 04:31:14+00,GSM,SGH-T989,T-Mobile,"",310260,310260,0,0,HSPA,10,GSM,-77,0,-1,,,,1,0,64102,40491,,,,-1,37.4506500000000000,-122.1867100000000000,30,3.369,0,102,0.00,54,16100,1217,0,0,10,2.3.6
51382778,San Mateo,1426059300,2015-03-11 07:35:00+00,1426059424,2015-03-11 07:37:04+00,GSM,SAMSUNG-SM-G730A,AT&T,"",310410,310410,0,0,LTE,13,LTE,,,-1,-104,-14,0.20000000000000000000,1,0,52751,35604,,,,0,37.6200600000000000,-122.4174400000000000,30,3.37,0,30,0.00,4,2937,1767,9,1543612608,19,4.4.2
51382779,San Mateo,1426059360,2015-03-11 07:36:00+00,1426059424,2015-03-11 07:37:04+00,GSM,SAMSUNG-SM-G730A,AT&T,"",310410,310410,0,0,LTE,13,LTE,,,-1,-104,-10,3.0000000000000000,1,0,52751,35604,,,,0,37.6200800000000000,-122.4173900000000000,21.213,3.37,0,30,0.00,6,,737,9,1543612608,19,4.4.2
51385246,San Mateo,1426062360,2015-03-11 08:26:00+00,1426062405,2015-03-11 08:26:45+00,GSM,LGMS323,MetroPCS,"",310260,310260,0,0,HSPAP,15,GSM,-101,0,-1,,,,1,0,41133,40487,,,,-1,37.6568800000000000,-122.4086900000000000,30,3.37,0,100,0.00,38,3389,438,0,0,19,4.4.2
51385272,San Mateo,1426062420,2015-03-11 08:27:00+00,1426062436,2015-03-11 08:27:16+00,GSM,LGMS323,MetroPCS,"",310260,310260,0,0,HSPAP,15,GSM,-103,0,-1,,,,1,0,11803,40487,,,,-1,37.6568800000000000,-122.4087000000000000,21.886,3.37,0,79,0.00,35,4190,384,0,0,19,4.4.2
51401989,San Mateo,1426080840,2015-03-11 13:34:00+00,1426080868,2015-03-11 13:34:28+00,CDMA,SM-N900V,Verizon Wireless,Verizon,311480,311480,0,0,LTE,13,LTE,,,-140,,,,0,0,697,7,,,,-1,37.3136800000000000,-122.2723700000000000,1633,3.33,1,68,0.00,72,1354,,0,0,19,4.4.4
51402050,San Mateo,1426080900,2015-03-11 13:35:00+00,1426080938,2015-03-11 13:35:38+00,CDMA,SM-N900V,Verizon Wireless,Verizon,311480,311480,0,0,eHRPD,14,unknown,-91,,-90,,,,0,0,,,,,,-1,37.3136800000000000,-122.2723700000000000,1633,3.33,1,100,0.00,49,,,0,0,19,4.4.4
51402268,San Mateo,1426081140,2015-03-11 13:39:00+00,1426081176,2015-03-11 13:39:36+00,GSM,SAMSUNG-SM-N910A,AT&T,"",310410,310410,0,0,LTE,13,LTE,,,-1,-95,-7,25.2000000000000000,0,0,11272,35650,,,,0,37.4765500000000000,-122.2805600000000000,20,3.37,1,49,0.00,47,,,0,0,19,4.4.4
51402345,San Mateo,1426081260,2015-03-11 13:41:00+00,1426081275,2015-03-11 13:41:15+00,GSM,SGH-M819N,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-97,-10,9.2000000000000000,1,0,56323,14440,,,,0,37.7065200000000000,-122.4322300000000000,24.595,3.37,0,56,0.00,45,23768,8655,0,0,19,4.4.4
51402394,San Mateo,1426081320,2015-03-11 13:42:00+00,1426081329,2015-03-11 13:42:09+00,GSM,SGH-M819N,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-100,-10,6.4000000000000000,1,0,56323,14440,,,,0,37.7064700000000000,-122.4321300000000000,59.867,3.37,0,57,0.00,55,5609,9277,0,0,19,4.4.4
51402437,San Mateo,1426081320,2015-03-11 13:42:00+00,1426081368,2015-03-11 13:42:48+00,GSM,SGH-M819N,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-102,-10,5.2000000000000000,1,0,56323,14440,,,,0,37.7064700000000000,-122.4321200000000000,41.684,3.37,0,79,0.00,88,18734,5342,0,0,19,4.4.4
51402472,San Mateo,1426081380,2015-03-11 13:43:00+00,1426081397,2015-03-11 13:43:17+00,GSM,SGH-M819N,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-101,-11,9.4000000000000000,1,0,56323,14440,,,,0,37.7064800000000000,-122.4321000000000000,33.346,3.37,0,68,0.00,50,6937,5749,0,0,19,4.4.4
51402504,San Mateo,1426081380,2015-03-11 13:43:00+00,1426081423,2015-03-11 13:43:43+00,GSM,SGH-M819N,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-100,-10,7.8000000000000000,1,0,56323,14440,,,,0,37.7064800000000000,-122.4321100000000000,22.222,3.37,0,73,0.00,31,10544,5226,0,0,19,4.4.4
51402529,San Mateo,1426081440,2015-03-11 13:44:00+00,1426081449,2015-03-11 13:44:09+00,GSM,SGH-M819N,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-96,-10,4.8000000000000000,1,0,56323,14440,,,,0,37.7064800000000000,-122.4321200000000000,20.896,3.37,0,73,0.00,50,10545,10188,0,0,19,4.4.4
51402608,San Mateo,1426081500,2015-03-11 13:45:00+00,1426081521,2015-03-11 13:45:21+00,GSM,SGH-M819N,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-98,-8,6.4000000000000000,1,0,56323,14440,,,,0,37.7064800000000000,-122.4321300000000000,59.902,3.37,0,71,0.00,64,17076,9077,0,0,19,4.4.4
51419963,San Mateo,1426099380,2015-03-11 18:43:00+00,1426099424,2015-03-11 18:43:44+00,GSM,SGH-M819N,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-102,-9,14.0000000000000000,1,0,5634,14440,,,,0,37.6994800000000000,-122.4839400000000000,46.548,3.37,1,76,0.00,59,13737,,0,0,19,4.4.4
51421933,San Mateo,1426101420,2015-03-11 19:17:00+00,1426101423,2015-03-11 19:17:03+00,CDMA,HTC6500LVW,Verizon Wireless,Verizon Wireless,3167,311480,0,0,LTE,13,LTE,,,-155,-115,-17,-3.0000000000000000,0,0,692,7,,,,290,37.4981900000000000,-122.3018600000000000,36,3.37,1,45,0.00,1,,,0,0,19,4.4.3
51426364,San Mateo,1426106280,2015-03-11 20:38:00+00,1426106336,2015-03-11 20:38:56+00,CDMA,SCH-I535,Verizon Wireless,Verizon,311480,311480,0,0,LTE,13,LTE,,,-40,-101,-17,-2.2000000000000000,1,0,386,7,,,,-1,37.6458800000000000,-122.4025700000000000,61.5,3.37,1,48,0.00,9,,,0,0,19,4.4.2
51427392,San Mateo,1426107480,2015-03-11 20:58:00+00,1426107521,2015-03-11 20:58:41+00,GSM,SM-G386T,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-100,-8,22.2000000000000000,1,0,43521,14430,,,,0,37.5319900000000000,-122.2481500000000000,3.9,3.37,0,41,0.00,18,48487,8674,0,0,19,4.4.2
51439430,San Mateo,1426122840,2015-03-12 01:14:00+00,1426122896,2015-03-12 01:14:56+00,GSM,Nexus 6,AT&T,"",310410,310410,0,0,HSPA,10,GSM,-75,0,-1,,,,0,0,7771,56977,,,,-1,37.5715600000000000,-122.2670700000000000,36.011,3.37,1,104,0.00,28,,,0,0,21,5.0.2
51439711,San Mateo,1426123140,2015-03-12 01:19:00+00,1426123206,2015-03-12 01:20:06+00,GSM,MI 3W,T-Mobile,"",310260,310260,0,0,HSPA,10,GSM,-85,0,-1,,,,1,0,11878,40487,,,,-1,37.6940300000000000,-122.4784000000000000,953,3.35,0,86,0.00,35,5194,1516,0,0,19,4.4.4
51442407,San Mateo,1426126860,2015-03-12 02:21:00+00,1426126869,2015-03-12 02:21:09+00,GSM,XT1058,AT&T,"",310410,310410,0,0,LTE,13,LTE,,0,-1,-105,-9,10.4000000000000000,0,0,54792,35650,,,,100,37.4840900000000000,-122.2257300000000000,36,3.37,1,69,0.00,69,3295,,0,0,19,4.4.4
51443623,San Mateo,1426128420,2015-03-12 02:47:00+00,1426128502,2015-03-12 02:48:22+00,CDMA,831C,Sprint,Sprint,310120,310120,0,0,LTE,13,LTE,,,-160,-108,-12,6.6000000000000000,1,0,,231,,,,363,37.4822500000000000,-122.1347900000000000,39,3.37,0,45,0.00,5,666,1611,0,0,21,5.0.1
51446352,San Mateo,1426132380,2015-03-12 03:53:00+00,1426132399,2015-03-12 03:53:19+00,CDMA,HTC6525LVW,Verizon Wireless,Verizon Wireless,3107,311480,0,0,LTE,13,LTE,,,-90,-104,-13,-0.20000000000000000000,0,0,667,7,,,,308,37.5234300000000000,-122.2674700000000000,765,3.37,1,118,0.00,186,1279,,0,0,19,4.4.4
51451235,San Mateo,1426128480,2015-03-12 02:48:00+00,1426139343,2015-03-12 05:49:03+00,CDMA,831C,Sprint,Sprint,310120,310120,0,0,LTE,13,LTE,,,-160,-113,-15,0.20000000000000000000,1,0,,231,,,,338,37.4822100000000000,-122.1348000000000000,52.5,3.37,0,45,0.00,5,,,0,1677830336,21,5.0.1
51476040,San Mateo,1426170000,2015-03-12 14:20:00+00,1426170023,2015-03-12 14:20:23+00,GSM,Xperia Z1,T-Mobile,T-Mobile,310260,310260,0,0,LTE,13,LTE,,0,-1,-98,-7,17.6000000000000000,1,0,44035,14430,,,,369,37.5649900000000000,-122.2719700000000000,105.648,3.37,1,56,0.00,40,15461,,0,0,19,4.4.4
51539718,San Mateo,1426260960,2015-03-13 15:36:00+00,1426260989,2015-03-13 15:36:29+00,GSM,SGH-M919,T-Mobile,"",310260,310260,0,0,HSPAP,15,GSM,-97,,-1,,,,0,0,16124,40491,,,,-1,37.4787400000000000,-122.2241500000000000,1027,3.37,1,92,0.00,59,,,0,0,19,4.4.4
51557952,San Mateo,1426127760,2015-03-12 02:36:00+00,1426282450,2015-03-13 21:34:10+00,GSM,SGH-M819N,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-105,-12,5.8000000000000000,1,0,56323,14440,,,,0,37.7066000000000000,-122.4324100000000000,11.759,3.37,0,74,0.00,56,2415,7032,0,0,19,4.4.4
51557953,San Mateo,1426127820,2015-03-12 02:37:00+00,1426282450,2015-03-13 21:34:10+00,GSM,SGH-M819N,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-105,-11,4.8000000000000000,1,0,56323,14440,,,,0,37.7066000000000000,-122.4324100000000000,40.5,3.37,0,74,0.00,33,5509,5845,0,0,19,4.4.4
51557954,San Mateo,1426127820,2015-03-12 02:37:00+00,1426282450,2015-03-13 21:34:10+00,GSM,SGH-M819N,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-106,-10,3.6000000000000000,1,0,56323,14440,,,,0,37.7066100000000000,-122.4324200000000000,55.5,3.37,0,60,0.00,42,17914,7955,0,0,19,4.4.4
51557955,San Mateo,1426127880,2015-03-12 02:38:00+00,1426282450,2015-03-13 21:34:10+00,GSM,SGH-M819N,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-105,-10,3.0000000000000000,1,0,56323,14440,,,,0,37.7064900000000000,-122.4321700000000000,21.105,3.37,0,61,0.00,45,14139,4896,0,0,19,4.4.4
51569394,San Mateo,1426298520,2015-03-14 02:02:00+00,1426298713,2015-03-14 02:05:13+00,GSM,SAMSUNG-SGH-I317,AT&T,"",310410,310410,0,0,LTE,13,LTE,,,-1,-92,-12,5.4000000000000000,1,0,61706,35602,,,,0,37.6153900000000000,-122.3879500000000000,1348,3.37,1,42,0.00,13,,,0,0,19,4.4.2
51588613,San Mateo,1426326360,2015-03-14 09:46:00+00,1426326363,2015-03-14 09:46:03+00,CDMA,831C,Sprint,Sprint,310120,310120,0,0,LTE,13,LTE,,,-160,-112,-8,15.4000000000000000,1,0,,231,,,,20,37.6601700000000000,-122.4870700000000000,35.038,3.37,1,89,0.00,136,22466,,0,0,21,5.0.1
51611315,San Mateo,1426353180,2015-03-14 17:13:00+00,1426353193,2015-03-14 17:13:13+00,GSM,SM-N910H,Simple Mobile,"",310260,310260,0,0,HSDPA,8,GSM,-95,,-1,,,,0,0,10963,40491,,,,-1,37.5256000000000000,-122.2863800000000000,24,3.37,1,372,0.00,409,3494,,0,0,19,4.4.4
51627076,San Mateo,1426372980,2015-03-14 22:43:00+00,1426373048,2015-03-14 22:44:08+00,CDMA,SPH-L710,Sprint,Sprint,310120,310120,0,0,LTE,13,LTE,,,-20,-104,-9,8.6000000000000000,1,0,8850,231,,,,-1,37.5198300000000000,-122.2741000000000000,69.531,3.37,0,64,0.00,18,948,630,0,0,19,4.4.2
51630188,San Mateo,1426377480,2015-03-14 23:58:00+00,1426377510,2015-03-14 23:58:30+00,CDMA,SM-N900P,Sprint,Sprint,310120,310120,0,0,LTE,13,LTE,,,-90,-89,-13,5.6000000000000000,1,0,9538,231,,,,475,37.6151300000000000,-122.3944300000000000,999,3.37,1,30,0.00,9,187,,0,0,19,4.4.4
51639738,San Mateo,1426391700,2015-03-15 03:55:00+00,1426391734,2015-03-15 03:55:34+00,CDMA,831C,Sprint,Sprint,310120,310120,0,0,LTE,13,LTE,,,-160,-111,-14,-0.80000000000000000000,1,0,,231,,,,194,37.6137100000000000,-122.3891400000000000,16.789,3.37,0,69,0.00,34,770,2428,0,0,21,5.0.1
51643378,San Mateo,1426375080,2015-03-14 23:18:00+00,1426397042,2015-03-15 05:24:02+00,GSM,Nexus 4,T-Mobile,"",310260,310260,0,0,HSPA,10,GSM,0,0,-1,,,,1,0,48601,40487,,,,-1,37.6983600000000000,-122.4944900000000000,16,3.31,0,0,0.00,0,,,9,0,21,5.0.1
51670800,San Mateo,1426431840,2015-03-15 15:04:00+00,1426431849,2015-03-15 15:04:09+00,CDMA,SM-G900V,Verizon Wireless,Verizon,311480,311480,0,0,LTE,13,LTE,,,-50,,,,0,0,414,7,,,,-1,37.4902300000000000,-122.2403600000000000,66.752,3.37,1,72,0.00,65,,,0,0,19,4.4.4
51680111,San Mateo,1426442520,2015-03-15 18:02:00+00,1426442523,2015-03-15 18:02:03+00,CDMA,SPH-L720,Sprint,Sprint,310120,310120,0,0,LTE,13,LTE,,,-25,-74,-7,14.2000000000000000,0,0,10195,231,,,,-1,37.7018100000000000,-122.4847600000000000,92.85,3.37,1,43,0.00,3,,,0,0,19,4.4.2
51685197,San Mateo,1426448700,2015-03-15 19:45:00+00,1426448743,2015-03-15 19:45:43+00,GSM,Nexus 5,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,0,-1,-92,-9,30.0000000000000000,1,0,18178,14430,,,,230,37.4530200000000000,-122.1862500000000000,40.396,3.37,0,63,0.00,38,17816,9819,0,0,22,5.1
51686538,San Mateo,1426450440,2015-03-15 20:14:00+00,1426450469,2015-03-15 20:14:29+00,GSM,SAMSUNG-SGH-I337,AT&T,"",310410,310410,0,0,LTE,13,LTE,,0,-1,-97,,4.0000000000000000,1,0,11528,35605,,,,39,37.5578900000000000,-122.3101300000000000,1244,2.63,1,50,0.00,71,,,0,0,17,4.2.2
51691207,San Mateo,1426456380,2015-03-15 21:53:00+00,1426456404,2015-03-15 21:53:24+00,GSM,SGH-M919N,MetroPCS,"",310260,310260,0,0,LTE,13,LTE,,,-1,-101,-13,3.8000000000000000,1,0,58881,14440,,,,0,37.6936800000000000,-122.4649900000000000,45.955,3.37,0,59,0.00,58,513,3774,0,0,19,4.4.4
51706282,San Mateo,1426478880,2015-03-16 04:08:00+00,1426478935,2015-03-16 04:08:55+00,GSM,SM-G386T,T-Mobile,"",310260,310260,0,0,HSPA,10,GSM,-109,,-1,,,,0,0,20947,40491,,,,-1,37.5334400000000000,-122.2483100000000000,58.185,3.37,1,83,0.00,11,4574,,0,0,19,4.4.2
51708113,San Mateo,1426481820,2015-03-16 04:57:00+00,1426481841,2015-03-16 04:57:21+00,GSM,SM-N910T,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-93,-7,25.2000000000000000,1,0,770,14440,,,,0,37.6566800000000000,-122.4822800000000000,39,3.37,1,67,0.00,71,,,0,0,19,4.4.4
51723446,San Mateo,1426504080,2015-03-16 11:08:00+00,1426504092,2015-03-16 11:08:12+00,WIFI,SM-T237P,Sprint,Sprint,310120,310120,0,0,LTE,13,LTE,,,-1,,,,0,0,,231,,,,-1,37.5716400000000000,-122.3216500000000000,30,2.63,1,56,0.00,33,880,,0,0,19,4.4.2
51732224,San Mateo,1426515300,2015-03-16 14:15:00+00,1426515322,2015-03-16 14:15:22+00,GSM,SGH-M819N,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-101,-11,2.0000000000000000,0,0,56323,14440,,,,0,37.7065500000000000,-122.4324500000000000,27.028,3.37,1,37,0.00,18,,,0,0,19,4.4.4
51733949,San Mateo,1426517280,2015-03-16 14:48:00+00,1426517320,2015-03-16 14:48:40+00,GSM,SGH-M819N,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-105,-13,1.2000000000000000,1,0,56323,14440,,,,0,37.7065500000000000,-122.4324900000000000,29.655,3.37,0,32,0.00,4,4680,9537,0,0,19,4.4.4
51733968,San Mateo,1426517340,2015-03-16 14:49:00+00,1426517344,2015-03-16 14:49:04+00,GSM,SGH-M819N,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-105,-12,1.4000000000000000,1,0,56323,14440,,,,0,37.7065500000000000,-122.4324800000000000,12.072,3.37,0,151,0.00,259,3901,7458,0,0,19,4.4.4
51733984,San Mateo,1426517340,2015-03-16 14:49:00+00,1426517370,2015-03-16 14:49:30+00,GSM,SGH-M819N,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-105,-13,1.2000000000000000,1,0,56323,14440,,,,0,37.7065600000000000,-122.4324800000000000,10,3.37,0,68,0.00,45,3287,6076,0,0,19,4.4.4
51734007,San Mateo,1426517340,2015-03-16 14:49:00+00,1426517396,2015-03-16 14:49:56+00,GSM,SGH-M819N,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-104,-12,-0.40000000000000000000,1,0,56323,14440,,,,0,37.7065400000000000,-122.4324800000000000,28.331,3.37,0,183,0.00,243,6135,8539,0,0,19,4.4.4
51734024,San Mateo,1426517400,2015-03-16 14:50:00+00,1426517421,2015-03-16 14:50:21+00,GSM,SGH-M819N,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-102,-13,2.4000000000000000,1,0,56323,14440,,,,0,37.7065400000000000,-122.4324600000000000,27.759,3.37,0,73,0.00,56,4671,9303,0,0,19,4.4.4
51734046,San Mateo,1426517400,2015-03-16 14:50:00+00,1426517447,2015-03-16 14:50:47+00,GSM,SGH-M819N,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-103,-12,-0.20000000000000000000,1,0,56323,14440,,,,0,37.7065800000000000,-122.4324900000000000,43.393,3.37,0,51,0.00,34,5019,3520,0,0,19,4.4.4
51734069,San Mateo,1426517460,2015-03-16 14:51:00+00,1426517472,2015-03-16 14:51:12+00,GSM,SGH-M819N,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-102,-12,2.8000000000000000,1,0,56323,14440,,,,0,37.7065800000000000,-122.4324900000000000,43.393,3.37,0,54,0.00,51,8851,9185,0,0,19,4.4.4
51734142,San Mateo,1426517460,2015-03-16 14:51:00+00,1426517557,2015-03-16 14:52:37+00,GSM,SGH-M819N,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-100,-14,0.80000000000000000000,1,0,56323,14440,,,,0,37.7065300000000000,-122.4324200000000000,37.171,3.37,0,45,0.00,21,4207,6477,0,0,19,4.4.4
51734143,San Mateo,1426517520,2015-03-16 14:52:00+00,1426517557,2015-03-16 14:52:37+00,GSM,SGH-M819N,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-100,-13,2.6000000000000000,1,0,56323,14440,,,,0,37.7065500000000000,-122.4324600000000000,40.637,3.37,0,52,0.00,50,8659,9587,0,0,19,4.4.4
51734152,San Mateo,1426517520,2015-03-16 14:52:00+00,1426517567,2015-03-16 14:52:47+00,GSM,SGH-M819N,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-100,-13,-0.60000000000000000000,1,0,56323,14440,,,,0,37.7065700000000000,-122.4324900000000000,42.952,3.37,0,51,0.00,47,4099,8797,0,0,19,4.4.4
51737477,San Mateo,1426521420,2015-03-16 15:57:00+00,1426521433,2015-03-16 15:57:13+00,CDMA,SPH-L720,Sprint,Sprint,310120,310120,0,0,EVDO A,6,unknown,-99,,-35,,,,0,0,,,,,,-1,37.4689900000000000,-122.1411200000000000,49.009,2.63,1,84,0.00,133,,,9,1040187402,19,4.4.2
51741953,San Mateo,1426526640,2015-03-16 17:24:00+00,1426526689,2015-03-16 17:24:49+00,GSM,A0001,AT&T,AT&T,310410,310410,0,0,LTE,13,LTE,,0,-1,-92,-11,3.6000000000000000,0,0,10513,35605,,,,300,37.5597600000000000,-122.2648400000000000,9,3.37,1,47,0.00,51,,,0,0,19,4.4.4
51741065,San Mateo,1426525680,2015-03-16 17:08:00+00,1426525718,2015-03-16 17:08:38+00,GSM,SM-N900T,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-104,-7,11.6000000000000000,1,0,61185,14440,,,,0,37.6459700000000000,-122.4230300000000000,31.5,3.37,1,33,0.00,7,21376,,0,0,19,4.4.2
51752946,San Mateo,1426540200,2015-03-16 21:10:00+00,1426540223,2015-03-16 21:10:23+00,CDMA,831C,Sprint,Sprint,310120,310120,0,0,LTE,13,LTE,,,-160,-109,-9,14.6000000000000000,1,0,,231,,,,18,37.6658300000000000,-122.4948400000000000,12,3.37,0,66,0.00,57,7122,1203,0,0,21,5.0.1
51753038,San Mateo,1426540320,2015-03-16 21:12:00+00,1426540377,2015-03-16 21:12:57+00,CDMA,831C,Sprint,Sprint,310120,310120,0,0,LTE,13,LTE,,,-160,-85,-13,4.4000000000000000,1,0,,231,,,,200,37.6387700000000000,-122.4931500000000000,37.5,3.37,0,44,0.00,6,2583,5655,0,0,21,5.0.1
51753067,San Mateo,1426540380,2015-03-16 21:13:00+00,1426540412,2015-03-16 21:13:32+00,CDMA,831C,Sprint,Sprint,310120,310120,0,0,LTE,13,LTE,,,-160,-85,-12,8.0000000000000000,1,0,,231,,,,199,37.6388200000000000,-122.4935000000000000,40.5,3.37,0,34,0.00,5,1462,3656,0,0,21,5.0.1
51780515,San Mateo,1426581060,2015-03-17 08:31:00+00,1426581116,2015-03-17 08:31:56+00,GSM,SM-N910T,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-110,-11,4.4000000000000000,1,0,39940,14440,,,,0,37.6903400000000000,-122.4951600000000000,15,3.37,0,86,0.00,84,,3292,0,0,19,4.4.4
51780461,San Mateo,1426581000,2015-03-17 08:30:00+00,1426581048,2015-03-17 08:30:48+00,GSM,SM-N910T,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-110,-11,-1.4000000000000000,1,0,61953,14440,,,,0,37.6903500000000000,-122.4951600000000000,16,3.37,0,83,0.00,66,1382,,0,0,19,4.4.4
51780532,San Mateo,1426581120,2015-03-17 08:32:00+00,1426581143,2015-03-17 08:32:23+00,GSM,SM-N910T,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-112,-11,5.2000000000000000,1,0,39940,14440,,,,0,37.6903400000000000,-122.4951600000000000,16,3.37,0,55,0.00,42,9147,6781,0,0,19,4.4.4
51785881,San Mateo,1426588440,2015-03-17 10:34:00+00,1426588442,2015-03-17 10:34:02+00,GSM,SAMSUNG-SM-N910A,AT&T,"",310410,310410,0,0,LTE,13,LTE,,,-1,-104,-7,7.6000000000000000,0,0,7688,35604,,,,0,37.6625900000000000,-122.4303700000000000,20,3.37,1,64,0.00,59,,,0,0,19,4.4.4
51794619,San Mateo,1426600560,2015-03-17 13:56:00+00,1426600607,2015-03-17 13:56:47+00,CDMA,SCH-I110,Verizon Wireless,Verizon,310012,310012,0,0,EVDO A,6,unknown,-75,,-90,,,,0,0,,,,,,-1,37.6195200000000000,-122.3878500000000000,1239,2.37,1,86,0.00,24,,,0,0,0,""
51803209,San Mateo,1426610040,2015-03-17 16:34:00+00,1426610133,2015-03-17 16:35:33+00,CDMA,XT1060,Verizon Wireless,Verizon Wireless,311480,311480,0,0,LTE,13,LTE,,,-105,-101,-9,3.2000000000000000,0,0,703,6,,,,298,37.4228600000000000,-122.2021200000000000,1112,3.33,1,60,0.00,66,11592,,0,0,19,4.4.4
51803738,San Mateo,1426610760,2015-03-17 16:46:00+00,1426610888,2015-03-17 16:48:08+00,CDMA,XT1060,Verizon Wireless,Verizon Wireless,311480,311480,0,0,LTE,13,LTE,,,-95,-106,-9,0.40000000000000000000,1,0,703,6,,,,358,37.4222500000000000,-122.2030400000000000,1072,3.33,1,42,0.00,23,4334,,0,0,19,4.4.4
51824512,San Mateo,1426639980,2015-03-18 00:53:00+00,1426640002,2015-03-18 00:53:22+00,GSM,Nexus 6,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,0,-1,-112,-11,7.0000000000000000,1,0,61188,14440,,,,236,37.6361900000000000,-122.4333100000000000,30.629,3.37,1,117,0.00,74,,,0,0,21,5.0.1
51826889,San Mateo,1426643400,2015-03-18 01:50:00+00,1426643422,2015-03-18 01:50:22+00,CDMA,SPH-L720,Sprint,Sprint,310120,310120,0,0,LTE,13,LTE,,,-20,-89,-6,19.2000000000000000,0,0,9555,231,,,,-1,37.6127100000000000,-122.4275300000000000,27,3.37,1,49,0.00,30,,,0,0,19,4.4.2
51834511,San Mateo,1426654200,2015-03-18 04:50:00+00,1426654221,2015-03-18 04:50:21+00,GSM,SAMSUNG-SGH-I317,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-115,-12,1.4000000000000000,1,0,40961,14440,,,,0,37.6496100000000000,-122.4306300000000000,31,3.37,0,60,0.00,86,2829,2678,0,0,19,4.4.2
